"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"                New Hampshire (Items)","7","2","6","14","28","18","29","18","20","31","20"
"                New Jersey (Items)","77","59","107","69","99","130","150","228","224","227","234"
"                New Mexico (Items)","1","0","1","0","1","0","0","2","0","2","1"
"                New York (Items)","164","126","142","160","206","247","179","232","202","173","157"
"                North Carolina (Items)","7","5","10","17","15","26","19","44","26","45","65"
"                North Dakota (Items)","0","0","0","0","1","0","1","0","0","0","2"
"                Ohio (Items)","38","50","73","51","69","73","96","132","124","141","136"
"                Oklahoma (Items)","5","4","3","3","4","5","4","7","7","1","3"
"                Oregon (Items)","0","4","1","1","3","10","6","2","3","4","2"
"                Pennsylvania (Items)","40","22","35","20","36","73","46","73","62","71","62"
"                Rhode Island (Items)","0","0","0","3","1","44","73","149","170","126","247"
"                South Carolina (Items)","7","0","7","3","3","4","3","9","0","6","3"
"                South Dakota (Items)","0","0","0","0","0","1","0","0","0","0","0"
"                Tennessee (Items)","2","5","9","15","9","29","24","24","32","47","23"
"                Texas (Items)","59","54","104","92","242","269","165","176","165","159","486"
"                Utah (Items)","2","1","0","1","3","4","3","4","5","4","3"
"                Vermont (Items)","1","0","0","0","0","0","1","1","0","1","2"
"                Virginia (Items)","12","12","24","11","13","17","18","21","26","30","20"
"                Washington (Items)","8","7","11","10","22","163","122","245","293","311","256"
"                West Virginia (Items)","0","3","5","7","3","7","3","7","8","2","0"
"                Wisconsin (Items)","4","1","7","1","7","7","6","16","14","27","26"
"                Wyoming (Items)","1","0","0","0","0","1","1","0","0","0","0"
"        Retail Trade (NAICS 44) (Items)","1879","1633","2171","1581","1945","2055","1577","1938","1793","2098","2018"
"            By State",,,,,,,,,,,
"                Alabama (Items)","3","4","3","2","6","2","1","2","1","3","0"
"                Alaska (Items)","0","2","1","0","1","1","0","0","2","0","0"
"                Arizona (Items)","3","4","5","0","8","5","8","8","9","14","28"
"                Arkansas (Items)","2","4","1","1","3","4","3","1","1","4","1"
"                California (Items)","204","139","248","201","252","281","244","324","348","339","397"
"                Colorado (Items)","4","6","6","5","10","10","5","2","3","1","1"
"                Connecticut (Items)","9","6","22","27","22","37","25","32","28","37","27"
"                Delaware (Items)","0","0","0","1","0","2","1","3","3","2","1"
"                District of Columbia (Items)","2","2","3","3","0","6","4","5","1","4","0"
"                Florida (Items)","143","110","127","89","103","130","89","102","85","108","91"
"                Georgia (Items)","37","30","50","29","53","67","73","116","89","55","41"
"                Hawaii (Items)","1","1","1","1","2","0","1","1","0","0","0"
"                Idaho (Items)","77","50","46","18","33","39","3","2","3","1","0"
"                Illinois (Items)","95","81","114","92","66","51","29","48","54","80","64"
"                Indiana (Items)","2","2","5","4","9","4","4","11","5","12","6"
"                Iowa (Items)","0","0","1","0","2","1","1","1","0","3","2"
"                Kansas (Items)","3","0","8","2","3","6","5","11","3","2","3"
"                Kentucky (Items)","13","11","18","14","10","8","4","3","3","4","5"
"                Louisiana (Items)","8","1","1","1","3","2","1","1","4","1","1"
"                Maine (Items)","0","0","0","1","0","0","1","0","0","0","0"
"                Maryland (Items)","9","16","12","26","36","12","15","24","10","16","22"
"                Massachusetts (Items)","22","37","40","27","46","54","43","54","50","51","49"
"                Michigan (Items)","17","14","17","23","27","25","21","26","29","19","25"
"                Minnesota (Items)","14","12","13","24","15","18","17","36","45","69","69"
"                Mississippi (Items)","1","1","1","1","2","2","0","1","3","2","0"
"                Missouri (Items)","3","5","3","3","6","3","3","1","2","0","2"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","2","0","0","10","1","6","5","6","9","10"
"                Nevada (Items)","1","2","2","1","1","1","2","0","1","1","2"
"                New Hampshire (Items)","1","0","0","0","0","1","0","1","3","1","0"
"                New Jersey (Items)","120","96","126","123","108","117","107","127","85","195","125"
"                New Mexico (Items)","0","0","0","0","0","1","1","0","2","1","0"
"                New York (Items)","152","104","124","155","167","217","175","190","177","199","200"
"                North Carolina (Items)","40","40","64","76","49","75","86","84","79","111","103"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","73","66","100","83","96","159","121","153","171","207","195"
"                Oklahoma (Items)","3","3","4","1","5","1","5","3","5","10","2"
"                Oregon (Items)","12","4","7","3","4","3","0","1","0","1","1"
"                Pennsylvania (Items)","393","367","549","301","284","189","132","145","79","128","69"
"                Rhode Island (Items)","261","302","276","101","307","281","149","195","169","93","140"
"                South Carolina (Items)","0","4","6","2","4","5","1","2","4","0","2"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","21","18","20","16","20","18","16","26","24","42","52"
"                Texas (Items)","69","53","67","67","95","147","114","124","159","192","193"
"                Utah (Items)","3","2","2","8","13","5","5","11","2","12","14"
"                Vermont (Items)","0","1","0","0","1","0","2","0","0","1","0"
"                Virginia (Items)","27","15","37","14","22","27","9","25","20","19","27"
"                Washington (Items)","16","7","22","23","30","22","22","19","5","29","38"
"                West Virginia (Items)","1","0","0","3","0","1","6","1","1","1","0"
"                Wisconsin (Items)","4","7","7","7","7","8","6","9","9","6","7"
"                Wyoming (Items)","1","1","0","0","0","0","0","0","0","0","0"
"        General Merchandise, Sporting Goods, and Misc Retail Trade (NAICS 45) (Items)","842","900","1637","1413","2282","2852","2613","4060","5056","6162","7701"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","2","2","0","0","1","0","0","2","2","5"
"                Alaska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Arizona (Items)","8","4","3","1","1","2","3","7","14","15","19"
"                Arkansas (Items)","145","156","344","207","363","430","321","511","494","696","1045"
"                California (Items)","143","216","339","305","476","521","378","514","632","795","664"
"                Colorado (Items)","5","4","1","2","6","0","2","3","2","5","2"
"                Connecticut (Items)","2","2","5","1","0","17","23","29","35","56","27"
"                Delaware (Items)","0","1","0","0","1","0","0","0","0","0","0"
"                District of Columbia (Items)","0","2","1","4","4","6","1","2","7","4","3"
"                Florida (Items)","35","33","47","36","46","45","42","85","61","165","119"
"                Georgia (Items)","11","7","20","15","12","10","7","2","7","5","2"
"                Hawaii (Items)","0","2","1","0","2","0","0","1","0","1","0"
"                Idaho (Items)","0","0","0","1","0","4","1","4","3","0","1"
"                Illinois (Items)","22","30","74","107","199","242","186","317","156","190","227"
"                Indiana (Items)","4","2","4","1","3","2","3","1","1","1","0"
"                Iowa (Items)","0","0","0","1","1","1","0","0","1","0","2"
"                Kansas (Items)","0","0","1","0","0","1","0","0","1","1","0"
"                Kentucky (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Louisiana (Items)","1","0","0","1","0","0","0","0","0","0","0"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","2","3","3","2","3","5","3","1","4","1","0"
"                Massachusetts (Items)","46","37","81","63","107","189","114","187","319","362","416"
"                Michigan (Items)","24","7","10","2","5","2","0","12","24","15","12"
"                Minnesota (Items)","2","8","8","6","7","10","52","176","112","250","184"
"                Mississippi (Items)","0","0","0","0","3","0","3","1","0","0","0"
"                Missouri (Items)","1","1","1","2","5","1","5","4","1","4","5"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","3","10","16","6","15","17","14","26","19","15","21"
"                Nevada (Items)","7","5","4","5","21","13","9","13","8","7","14"
"                New Hampshire (Items)","2","0","2","1","0","1","1","0","0","1","4"
"                New Jersey (Items)","9","4","11","17","9","16","21","30","37","74","66"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","52","51","95","93","91","107","89","103","121","145","125"
"                North Carolina (Items)","2","2","4","3","5","7","5","12","9","5","30"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                Ohio (Items)","0","1","1","5","7","5","10","14","8","19","7"
"                Oklahoma (Items)","0","3","1","0","1","2","2","0","1","1","3"
"                Oregon (Items)","0","0","0","0","0","0","0","0","0","1","2"
"                Pennsylvania (Items)","7","6","9","6","8","15","8","19","13","13","24"
"                Rhode Island (Items)","1","0","0","2","0","0","0","0","0","1","0"
"                South Carolina (Items)","0","1","2","1","2","13","65","112","22","0","1"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","6","3","5","2","5","3","3","5","1","2","6"
"                Texas (Items)","15","11","16","66","31","38","48","53","57","73","62"
"                Utah (Items)","11","7","18","15","18","28","21","46","44","85","45"
"                Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","5","2","3","2","1","3","2","16","7","7","1"
"                Washington (Items)","264","265","486","423","807","1060","1124","1714","2778","3080","4545"
"                West Virginia (Items)","1","1","0","1","0","0","0","0","0","0","0"
"                Wisconsin (Items)","5","8","19","7","14","34","46","36","53","63","11"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Transportation and Warehousing (NAICS 48) (Items)","824","592","791","655","817","811","588","753","743","1029","929"
"            By State",,,,,,,,,,,
"                Alabama (Items)","2","1","3","2","2","2","1","0","1","0","2"
"                Alaska (Items)","1","0","1","0","0","1","0","0","0","0","0"
"                Arizona (Items)","23","26","33","30","43","31","3","6","7","4","3"
"                Arkansas (Items)","12","9","5","4","6","8","3","24","23","83","100"
"                California (Items)","102","60","78","70","99","77","54","60","53","54","70"
"                Colorado (Items)","9","3","2","3","2","2","4","0","0","3","1"
"                Connecticut (Items)","6","7","7","7","13","3","4","8","6","3","4"
"                Delaware (Items)","0","0","0","0","0","1","0","0","0","2","0"
"                District of Columbia (Items)","49","37","38","14","15","17","12","5","7","8","36"
"                Florida (Items)","79","65","60","55","88","86","62","75","63","109","68"
"                Georgia (Items)","115","78","101","89","86","80","11","6","10","44","26"
"                Hawaii (Items)","3","1","3","0","1","1","0","0","1","1","2"
"                Idaho (Items)","0","0","0","0","1","0","0","0","0","0","0"
"                Illinois (Items)","56","32","55","46","50","47","46","41","47","43","40"
"                Indiana (Items)","2","1","3","0","0","1","2","1","2","3","4"
"                Iowa (Items)","1","1","0","0","0","2","0","0","0","0","0"
"                Kansas (Items)","3","3","3","1","2","1","2","2","1","1","2"
"                Kentucky (Items)","1","0","4","2","2","1","1","2","0","0","0"
"                Louisiana (Items)","3","2","4","3","6","3","3","0","3","3","2"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","4","4","5","2","4","4","0","3","0","0","1"
"                Massachusetts (Items)","9","10","13","5","6","6","6","15","6","13","11"
"                Michigan (Items)","5","2","4","1","1","2","1","1","2","4","2"
"                Minnesota (Items)","16","7","11","5","14","12","2","11","3","3","10"
"                Mississippi (Items)","0","0","0","0","1","2","0","0","0","0","0"
"                Missouri (Items)","1","1","1","3","3","3","3","0","3","6","2"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","8","6","11","11","28","15","16","41","20","31","40"
"                Nevada (Items)","1","3","0","0","1","3","1","11","8","3","6"
"                New Hampshire (Items)","4","0","2","2","2","1","0","0","1","0","0"
"                New Jersey (Items)","49","35","45","42","51","47","30","30","32","26","22"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","67","70","91","71","70","85","55","72","53","71","39"
"                North Carolina (Items)","3","0","2","4","4","33","10","4","6","5","9"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","14","16","13","17","8","18","21","18","18","28","24"
"                Oklahoma (Items)","3","1","2","3","7","4","3","0","5","2","3"
"                Oregon (Items)","3","7","7","6","6","18","20","17","6","3","2"
"                Pennsylvania (Items)","26","12","19","17","23","18","26","15","21","28","16"
"                Rhode Island (Items)","1","0","1","0","2","1","2","1","1","2","0"
"                South Carolina (Items)","0","0","2","1","1","1","0","1","0","0","2"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","17","7","12","10","7","3","12","1","1","2","19"
"                Texas (Items)","99","59","106","103","128","124","141","250","270","378","295"
"                Utah (Items)","1","0","2","1","1","1","2","2","3","2","2"
"                Vermont (Items)","0","0","0","0","0","1","0","0","0","0","0"
"                Virginia (Items)","6","8","10","7","11","5","2","12","16","13","14"
"                Washington (Items)","15","11","23","13","14","26","15","14","34","32","43"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","4","6","8","4","7","8","7","2","9","11","5"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Warehousing, Storage, Postal Service, and Couriers (NAICS 49) (Items)","50","35","47","40","36","55","86","117","173","190","223"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Alaska (Items)","0","0","0","0","1","1","0","0","1","0","0"
"                Arizona (Items)","2","1","1","0","1","1","0","1","1","0","3"
"                Arkansas (Items)","1","0","0","0","0","0","1","1","1","2","1"
"                California (Items)","12","5","9","10","11","7","9","9","7","9","14"
"                Colorado (Items)","0","0","0","0","0","0","0","1","1","0","0"
"                Connecticut (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Delaware (Items)","0","0","0","0","0","0","0","0","1","0","2"
"                District of Columbia (Items)","1","0","1","0","0","0","0","0","0","0","0"
"                Florida (Items)","14","17","16","10","6","18","14","5","11","8","1"
"                Georgia (Items)","1","1","3","6","2","1","2","3","5","8","6"
"                Hawaii (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Idaho (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","0","0","0","0","0","0","0","4","0","1","0"
"                Indiana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Iowa (Items)","0","2","1","1","0","1","1","0","1","1","0"
"                Kansas (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Kentucky (Items)","0","0","0","1","0","0","0","2","0","0","0"
"                Louisiana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","2","0","2","1","1","3","0","2","2","1","3"
"                Massachusetts (Items)","0","0","0","0","0","2","3","4","3","1","1"
"                Michigan (Items)","1","0","0","0","1","0","0","0","0","2","0"
"                Minnesota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Mississippi (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Missouri (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nevada (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                New Hampshire (Items)","2","0","2","1","2","4","1","2","0","0","0"
"                New Jersey (Items)","5","4","2","1","4","2","2","5","1","4","5"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","6","5","5","7","4","7","13","3","9","9","1"
"                North Carolina (Items)","0","0","0","0","0","0","1","1","0","2","0"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","1","0","3","1","1","6","5","6","11","12","13"
"                Oklahoma (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Oregon (Items)","0","0","0","0","0","0","0","0","1","0","0"
"                Pennsylvania (Items)","0","0","0","1","0","0","3","10","9","9","9"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","0","0","0","0","0","0","1","0","0","0","0"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","0","0","0","0","0","0","25","52","92","107","160"
"                Texas (Items)","1","0","0","0","2","2","4","5","11","9","1"
"                Utah (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Vermont (Items)","0","0","0","0","0","0","1","0","0","0","0"
"                Virginia (Items)","1","0","0","0","0","0","0","1","1","1","0"
"                Washington (Items)","0","0","1","0","0","0","0","0","1","3","3"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","0","0","0","0","0","0","0","0","3","1","0"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Information (NAICS 51) (Items)","4349","5002","8054","6814","9415","10883","10075","13416","14253","18328","19183"
"            By State",,,,,,,,,,,
"                Alabama (Items)","5","4","10","1","4","8","6","4","4","5","14"
"                Alaska (Items)","0","0","0","0","0","0","0","0","1","0","1"
"                Arizona (Items)","12","10","17","17","39","33","51","67","64","110","112"
"                Arkansas (Items)","22","14","34","21","22","39","21","20","26","29","16"
"                California (Items)","1106","1224","2309","2139","3182","3958","4074","5163","5396","7532","7692"
"                Colorado (Items)","83","63","107","71","110","103","103","189","183","79","145"
"                Connecticut (Items)","56","61","60","42","22","32","36","47","44","51","55"
"                Delaware (Items)","4","2","0","11","10","11","23","22","14","13","19"
"                District of Columbia (Items)","17","22","19","19","16","44","23","33","35","44","39"
"                Florida (Items)","99","87","106","74","118","123","104","117","93","121","78"
"                Georgia (Items)","140","105","158","117","105","196","183","316","307","432","258"
"                Hawaii (Items)","5","6","5","10","8","6","7","7","6","7","6"
"                Idaho (Items)","1","2","3","1","2","1","7","7","0","1","0"
"                Illinois (Items)","85","62","90","86","153","177","135","224","264","273","264"
"                Indiana (Items)","5","3","4","7","5","5","6","8","9","10","4"
"                Iowa (Items)","3","6","3","10","11","8","13","9","3","16","9"
"                Kansas (Items)","3","2","5","1","5","95","77","132","159","143","67"
"                Kentucky (Items)","3","2","2","0","1","1","0","4","1","2","3"
"                Louisiana (Items)","9","1","5","4","4","2","8","3","9","9","11"
"                Maine (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","47","27","45","35","23","56","34","53","53","53","90"
"                Massachusetts (Items)","207","170","268","261","296","475","421","519","603","629","760"
"                Michigan (Items)","15","7","19","23","33","32","19","57","55","40","42"
"                Minnesota (Items)","17","22","20","14","23","14","10","18","19","41","50"
"                Mississippi (Items)","2","1","3","1","1","1","0","2","0","1","1"
"                Missouri (Items)","17","6","14","22","20","12","14","31","94","203","154"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","14","7","3","6","3","5","4","4","5","14","11"
"                Nevada (Items)","1","9","5","2","3","31","18","3","10","19","20"
"                New Hampshire (Items)","7","1","5","2","5","9","11","17","4","8","10"
"                New Jersey (Items)","251","162","243","225","292","356","265","416","551","782","1027"
"                New Mexico (Items)","1","1","0","0","1","1","1","1","0","1","2"
"                New York (Items)","588","439","590","530","674","970","825","873","919","1206","1114"
"                North Carolina (Items)","31","42","59","45","29","63","47","68","48","29","40"
"                North Dakota (Items)","0","0","0","1","4","0","2","0","1","0","0"
"                Ohio (Items)","71","41","72","38","66","82","46","86","94","43","58"
"                Oklahoma (Items)","11","7","10","7","10","14","8","11","16","10","12"
"                Oregon (Items)","9","8","11","10","3","13","11","12","15","6","22"
"                Pennsylvania (Items)","116","91","185","121","137","248","174","313","291","539","662"
"                Rhode Island (Items)","0","0","1","0","0","0","2","1","0","0","27"
"                South Carolina (Items)","15","6","13","4","5","1","2","5","1","4","6"
"                South Dakota (Items)","0","0","0","0","0","0","1","0","1","1","0"
"                Tennessee (Items)","10","6","18","12","9","14","21","16","25","33","22"
"                Texas (Items)","760","445","718","651","740","969","840","1084","1088","1211","687"
"                Utah (Items)","7","5","8","11","10","23","21","27","43","100","66"
"                Vermont (Items)","0","0","1","0","0","1","0","1","0","1","0"
"                Virginia (Items)","62","47","98","95","114","151","147","204","151","118","137"
"                Washington (Items)","408","1764","2686","2054","3043","2372","2145","3096","3299","4162","5252"
"                West Virginia (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","14","6","13","9","45","116","105","121","244","191","114"
"                Wyoming (Items)","0","1","0","0","0","0","0","0","0","0","0"
"        Finance and Insurance (NAICS 52) (Items)","8815","7899","9922","8036","9635","12113","11760","14394","13992","19096","18876"
"            By State",,,,,,,,,,,
"                Alabama (Items)","10","8","14","5","16","16","17","36","26","31","62"
"                Alaska (Items)","2","0","0","1","0","1","0","1","1","1","3"
"                Arizona (Items)","15","12","15","11","16","26","25","44","35","23","37"
"                Arkansas (Items)","7","1","2","3","6","5","3","5","3","4","6"
"                California (Items)","670","632","916","913","1119","1334","1583","1861","1966","2632","2650"
"                Colorado (Items)","50","21","26","44","62","65","50","78","152","285","295"
"                Connecticut (Items)","431","366","370","260","273","358","308","359","371","522","539"
"                Delaware (Items)","283","524","526","62","66","62","68","164","292","425","493"
"                District of Columbia (Items)","83","49","68","70","127","141","140","201","175","146","90"
"                Florida (Items)","278","190","169","189","222","241","255","260","282","293","205"
"                Georgia (Items)","147","152","174","183","125","194","162","201","238","266","280"
"                Hawaii (Items)","8","8","6","10","12","14","6","11","5","6","13"
"                Idaho (Items)","0","1","0","1","2","0","1","1","0","4","3"
"                Illinois (Items)","378","374","632","327","486","652","702","757","725","920","1133"
"                Indiana (Items)","12","17","13","15","25","19","7","14","9","23","21"
"                Iowa (Items)","65","44","80","40","55","50","50","61","50","79","84"
"                Kansas (Items)","1","5","6","8","11","12","13","15","20","14","24"
"                Kentucky (Items)","16","19","47","28","47","99","90","89","121","108","107"
"                Louisiana (Items)","7","4","7","1","10","11","8","20","11","13","15"
"                Maine (Items)","9","2","12","7","2","1","9","3","9","14","16"
"                Maryland (Items)","85","54","55","37","60","84","62","113","108","167","220"
"                Massachusetts (Items)","408","322","417","443","514","697","649","1025","981","1331","1376"
"                Michigan (Items)","42","41","68","49","71","76","93","175","146","205","334"
"                Minnesota (Items)","99","64","109","78","116","173","150","240","372","516","504"
"                Mississippi (Items)","3","1","4","1","2","0","0","5","9","9","11"
"                Missouri (Items)","39","41","57","38","46","51","34","61","51","55","85"
"                Montana (Items)","2","1","0","0","4","7","0","0","0","0","31"
"                Nebraska (Items)","40","39","52","48","62","84","98","136","145","172","195"
"                Nevada (Items)","9","4","5","5","6","3","4","7","5","16","18"
"                New Hampshire (Items)","3","6","5","9","5","7","6","0","3","4","6"
"                New Jersey (Items)","1171","945","1454","1162","1108","1332","793","709","874","1067","968"
"                New Mexico (Items)","0","0","1","1","0","1","0","0","2","9","37"
"                New York (Items)","3017","3005","3201","2732","3353","4281","4100","4928","3877","5570","4537"
"                North Carolina (Items)","93","82","119","95","152","192","224","285","186","731","1157"
"                North Dakota (Items)","4","0","2","3","3","8","4","16","10","10","9"
"                Ohio (Items)","207","141","186","116","192","175","154","244","283","446","516"
"                Oklahoma (Items)","6","6","3","2","6","10","2","8","6","4","6"
"                Oregon (Items)","8","10","28","25","17","32","11","25","18","15","24"
"                Pennsylvania (Items)","192","148","209","161","211","260","230","306","348","462","428"
"                Rhode Island (Items)","8","1","7","12","6","21","11","15","12","22","41"
"                South Carolina (Items)","8","5","6","16","10","14","23","24","28","39","57"
"                South Dakota (Items)","0","0","1","0","0","0","1","0","0","1","11"
"                Tennessee (Items)","26","40","54","42","79","123","139","261","308","573","476"
"                Texas (Items)","251","102","182","135","178","220","169","322","316","457","377"
"                Utah (Items)","6","4","5","8","18","12","22","37","39","46","50"
"                Vermont (Items)","1","2","1","0","2","0","1","0","6","5","4"
"                Virginia (Items)","534","339","538","563","656","861","1167","1095","1233","1150","1125"
"                Washington (Items)","40","27","26","38","30","38","37","57","41","76","62"
"                West Virginia (Items)","1","1","0","1","0","0","28","32","3","0","0"
"                Wisconsin (Items)","33","30","36","31","36","45","45","81","85","124","134"
"                Wyoming (Items)","0","0","2","0","0","0","0","0","0","0","0"
"        Real Estate and Rental and Leasing (NAICS 53) (Items)","498","378","479","373","489","549","410","555","544","710","813"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","2","0","0","0","0","0","0","0","1","0"
"                Alaska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Arizona (Items)","9","4","3","1","4","5","6","6","7","10","7"
"                Arkansas (Items)","3","0","1","0","0","0","0","1","1","1","0"
"                California (Items)","111","100","141","116","185","200","104","112","187","165","189"
"                Colorado (Items)","1","1","2","2","2","3","4","4","1","6","4"
"                Connecticut (Items)","5","2","6","3","3","4","5","5","2","4","5"
"                Delaware (Items)","0","0","0","0","3","2","1","4","3","1","2"
"                District of Columbia (Items)","4","6","3","2","4","1","4","6","1","4","1"
"                Florida (Items)","79","62","47","42","55","52","43","56","31","30","33"
"                Georgia (Items)","9","4","4","6","5","13","23","22","11","14","12"
"                Hawaii (Items)","5","0","0","2","0","1","0","0","1","2","0"
"                Idaho (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","8","10","22","5","19","17","18","21","25","32","28"
"                Indiana (Items)","1","0","0","0","1","2","1","4","4","3","4"
"                Iowa (Items)","0","0","0","0","0","0","0","0","4","1","0"
"                Kansas (Items)","2","1","1","1","0","0","0","0","0","0","0"
"                Kentucky (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Louisiana (Items)","2","0","0","3","0","0","1","1","0","0","0"
"                Maine (Items)","1","0","1","0","1","2","1","0","0","0","0"
"                Maryland (Items)","16","5","7","9","5","11","4","5","12","14","9"
"                Massachusetts (Items)","12","6","4","10","6","4","9","17","7","17","14"
"                Michigan (Items)","4","2","4","2","2","1","1","3","5","4","3"
"                Minnesota (Items)","0","1","1","0","2","2","1","1","0","2","3"
"                Mississippi (Items)","0","1","0","1","0","1","0","0","1","0","0"
"                Missouri (Items)","36","32","34","13","31","27","11","11","14","9","7"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nevada (Items)","3","2","2","1","2","0","0","2","1","0","0"
"                New Hampshire (Items)","0","0","0","0","0","1","0","0","1","0","0"
"                New Jersey (Items)","21","16","22","20","29","28","28","42","29","35","41"
"                New Mexico (Items)","0","0","0","0","0","0","1","1","0","0","0"
"                New York (Items)","90","52","71","54","61","63","59","75","57","101","220"
"                North Carolina (Items)","0","2","2","2","1","2","3","0","0","5","2"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","1","0","0"
"                Ohio (Items)","3","5","7","1","1","4","8","5","3","3","5"
"                Oklahoma (Items)","0","0","3","3","1","2","1","0","1","2","1"
"                Oregon (Items)","0","1","0","1","0","1","0","2","1","0","0"
"                Pennsylvania (Items)","6","7","7","4","6","6","5","4","9","11","7"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                South Carolina (Items)","0","0","1","0","0","1","0","0","2","1","5"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","3","3","3","0","0","1","0","0","0","1","0"
"                Texas (Items)","50","39","62","57","42","54","37","52","66","117","100"
"                Utah (Items)","1","0","1","1","0","0","1","2","3","4","4"
"                Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","7","6","5","2","3","6","2","2","6","0","6"
"                Washington (Items)","4","3","12","8","13","31","26","88","46","108","99"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","1","2","0","0","1","0","1","1","1","1","0"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","1"
"        Professional, Scientific, and Technical Services (NAICS 54) (Items)","61485","52685","75577","68018","85654","117227","108006","164355","186431","145782","146581"
"            By State",,,,,,,,,,,
"                Alabama (Items)","101","74","95","97","83","93","81","104","67","83","130"
"                Alaska (Items)","9","11","10","6","9","8","5","4","5","2","7"
"                Arizona (Items)","387","346","532","398","499","553","387","495","521","559","613"
"                Arkansas (Items)","54","35","42","46","38","48","59","92","91","112","110"
"                California (Items)","9429","8209","10906","8558","12266","15529","13620","19624","19946","22460","23606"
"                Colorado (Items)","439","312","452","455","505","588","464","559","543","483","462"
"                Connecticut (Items)","550","449","669","578","610","844","728","1040","1072","996","1086"
