"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"        Rhode Island (Items)","76.4690540593924","69.0722857083322","66.465160849478","63.0744053687876","65.7568727775782","63.4143260895203","61.5318590663507","59.6111073465862","65.7033250942531","56.4798077757546","50.9570794261221","52.222645498366","49.6880853759881","48.0698011505225","51.3285756857622","47.0900498901695","46.8014108580325","46.4621922046456","45.0264183230847","50.6133413527179","48.6895804260895","56.6555254321054","54.2674774646615","51.3398302028267","47.9456914641511","49.8591625774402","46.13481235432","48.9109242896972","45.2093555474001","38.8897494331964","41.4844355757377","45.1561285890332","45.2971435976597","44.2779199032098","40.3028492672668","44.724624903884","41.6437778903518","39.7398135386527","41.3355834439585","40.0170680495794","38.5650417830308","39.1737883670676"
"        South Carolina (Items)","53.8088843741843","47.9654322084601","44.2737350906904","47.5460159586205","44.2999580021619","41.3989159487285","43.9642700581628","50.4181610712364","54.1062678116992","40.4553663487087","47.7221707086706","38.8899153962861","40.326125291208","47.0176214340219","41.4930603630695","43.5225191389165","43.5483391395227","46.1702688594653","50.6674270713822","55.8914129310541","57.3074606294537","53.3840970536266","53.0475961766837","47.1960186426977","49.4533424532343","51.820431296176","51.506516029416","51.9910866151371","49.6287221721808","41.3037154210569","46.6413355157223","47.508152944636","41.0522233110763","37.1729061476132","39.0352031806521","38.7553692970278","40.4315631606124","38.3535967578421","36.8169824790819","42.04415300493","35.6027240329472","39.5959933112536"
"        South Dakota (Items)",,,,,,"33.0878021221929","25.1825244932733","26.0134490236931","27.3013988269855","24.0073030092464","26.8371905244695","25.3320593900504","29.4613585860948","25.996923898018","33.7327047204608","32.6109848597296","33.2092797095829","35.2353430752623","26.2013870927618","38.3115128186322","37.0562761200629","38.5891199282201","33.7719697013997","36.0332394587544","35.1433568718413","40.5367434973749","39.09446068771","36.3881946385689","36.0086195121175","37.4110054686273","38.5681340978721","37.531806760937","42.5806553078317","41.7472600237719","37.6775587162784","38.381357392899","35.3347234711529","34.9201799242045","36.0443946526204","35.4751183983886","35.5045373742371","38.6018039353948"
"        Tennessee (Items)","79.6197254976889","78.7791212205722","68.9863995143371","68.9633830156649","70.0239460499424","67.1879039860874","72.7864346334487","67.9487458968287","70.6778932037618","57.3448426633306","62.4391706759662","56.0777205671109","54.271970314779","57.0786888224668","56.5249379630668","55.5560888377491","54.8564007824149","58.1933342188617","63.2306637009341","70.188680333455","66.7045090747753","60.8985499589487","59.9059983014404","58.9644356202342","54.5364200405558","62.3477509161022","59.4700637480077","62.2197914791231","52.259540998741","42.9284666256821","50.1620383449328","47.9896769604365","49.5720417460168","43.5066623907363","44.505760434884","42.8271352356268","43.9976945133201","41.3963911166713","41.0080897623068","41.4696305124203","38.664988169161","41.2699697913184"
"        Texas (Items)","76.3982277126053","74.3932650364149","74.7564956671911","81.772648409931","77.4591295075175","73.5884910428373","71.2268285350715","72.8099016619552","74.1298741929774","68.0476745738368","66.165794870056","61.2621374696683","61.0666111993378","56.5673897479189","60.6967571937762","68.7985996885002","57.9465452357224","58.1279380512855","59.9680461525804","63.6153165988328","62.8150135750748","59.8678688454553","59.7221690668755","62.2998000655185","56.8916454386974","63.8460259192109","61.9008957824506","55.3105626606427","54.5952243291541","51.9196215079604","50.7433557146799","55.9501557207741","53.3381610722899","50.5659868027063","48.0299197525696","49.3976819510787","45.6248139960385","46.845226678156","47.4238853635128","47.9691320087608","46.3735005386088","48.401155313648"
"        Utah (Items)","87.2769912866313","104.843131907683","100.298012651542","82.5023144970938","80.3670817094321","76.3623432347499","73.2309672043651","79.5252528008903","89.2672586027358","83.1536755084322","81.7967712869604","74.693033174581","74.4081784306234","70.6216585222265","71.7903813699502","55.5188065895311","57.4006187675589","50.3189680507816","59.0574196901106","59.9784158202393","60.0455000043708","61.3017182961945","63.1467255896437","58.9704360392829","60.9374924552855","59.1904922207644","60.0922947367445","63.5155339667925","58.4873495822019","58.0477823600188","54.83092775257","54.0407562234273","54.2352151484716","58.7653334153295","50.8112927567328","52.1859633755921","54.1097708064158","58.9558964367606","58.180417470689","51.558142028169","52.0117680925749","55.9481770896121"
"        Vermont (Items)","32.6435926337645","32.2705191776474","37.8619187393551","35.7754467206954","35.9246592429562","35.5652152957499","34.783031536397","37.5352815923255","39.9402217718458","39.1781177215831","36.7838756428667","39.0900914286022","35.6358988677479","37.7348023422211","41.5639133017078","35.0814509954726","34.0237944615426","34.9231844819753","35.7218568096683","39.3946375996924","35.6304470144742","39.9381977812997","40.4522724460213","38.9596217364409","36.5317252487944","38.2875100212185","34.1279790946575","36.1996111652777","40.1203783871378","38.1869190780014","38.2417566738698","41.0265787765838","37.2290260134689","38.2041366790029","35.9583184527576","36.3090102821532","34.7251318123505","35.1283977595821","36.9570316440008","36.2360201142265","36.180206123761","36.5216158439139"
"        Virginia (Items)","56.4034230021567","50.7801529343104","49.8869836225664","56.0820072695891","49.9096214788657","50.9253443479388","49.4738545032902","53.6111450457609","52.0344777975759","51.9812574693563","50.68041816417","55.8258388772385","48.3293836885805","55.545306216392","50.0745260660635","48.6268754815891","46.2654135777293","48.6536219531171","52.859469400597","54.8017324300788","50.5662618295684","53.2439491104686","55.3617945719095","48.827939738909","47.3009373354336","49.3374084226075","48.562108335207","49.642463510958","43.9323909955936","38.2693088222419","44.291777951663","40.2025176363013","39.8960172248661","35.5862080423227","35.2702270748475","36.2754580406622","35.251310321534","35.6143820812106","35.2747930141599","36.6667458283708","33.9015244658433","37.3212114587173"
"        Washington (Items)","69.6582928923716","78.1550741696658","75.9799921915166","69.4851125494461","63.5699850725244","58.5442286296806","56.7012056383898","59.603971028669","54.6411191017051","50.3598275629639","51.8745636809087","51.2272371469612","49.6294616967372","44.4258824257053","42.2718382721945","41.2044747673606","40.6324995512951","39.0016554464814","38.2591445752972","42.5165936805304","47.6273763577299","46.7879499609399","46.4698046515394","47.748293083204","45.9016314838448","44.163319643035","44.2494158773439","41.2759869624269","39.2795139231099","42.7003139061222","33.8311269009502","37.084293497339","37.4071738461619","40.8192667654716","37.3356262429438","40.4070700784475","34.0903367115951","41.2635211910128","39.7619549664874","36.747754138207","38.387611808776","35.1566784834977"
"        West Virginia (Items)","63.114582847289","53.1957977113166","69.5363839448752","78.4019528117459","74.6517673961323","68.7596176794479","71.7079958438298","74.8041784500289","78.6356852480763","68.2064248201724","69.0470131393433","66.3317702791598","57.3594144868604","61.4843033208308","63.6399725068838","53.7297836190941","51.203438150477","52.8908865963975","61.142386474303","64.8556406968711","58.28084498319","58.1239444170753","57.5938016194264","53.1999711394681","50.6786819402966","54.7772367859302","52.2546648519036","57.2476595588042","46.4870964668318","45.1237389928656","43.3229531225906","39.4975845274601","40.8009614681693","34.9634446861133","35.2236239411896","35.3175269551859","33.5898702731956","35.2415525527942","33.2863060088357","33.0943873001738","31.1539934432714","37.9343596877392"
"        Wisconsin (Items)","67.6880289292577","69.8559160615811","68.6140444074573","68.6373323522352","65.0208535652514","59.8552408492379","56.7788718029303","54.9782261978056","62.6567118493986","54.085451507739","49.4787540026657","50.573260581852","41.4862806127261","37.6765851128427","41.8000413456936","44.1343175665874","40.3757614748926","42.0724272029577","45.5722228997399","50.857533811791","46.6832180569861","51.0652049005376","49.5305558524493","47.1845641477572","41.9982754025918","50.6903529390922","43.1229975311418","47.8868506713092","43.5532723688017","41.7043843713049","45.1930711819306","45.5224979082172","49.9818072982181","43.3081573047197","43.5743452182952","40.6256539734043","39.8522656028689","39.9692715821382","42.6371233212125","39.7295531984885","40.3852406522996","44.0247536452214"
"        Wyoming (Items)",,,,,"20.6","31.6066878858725","24.3358516976215","35.9084223398641","33.3422953088058","28.4106996709576","35.8524685714955","34.5966321673156","32.5690072718039","30.3694402206138","34.3557891067249","34.1414043978813","30.6403104214389","30.4767144954273","31.2274316568199","34.3549957859738","34.0527088342839","36.4395805547439","38.1067053914476","37.7055723790281","32.424548802926","31.9522431938512","37.4150800141317","39.8121162008777","38.9718675750596","36.5529409522672","38.4592369993306","42.1248494154844","44.1549500582519","44.0628414705231","42.2284102424648","42.2463919137535","41.8667855738732","45.2001836250501","44.7154441932271","42.3109641805846","41.9358948705318","44.5427279774023"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Environmental Protection Agency","Air Quality Index","","https://aqs.epa.gov/aqsweb/airdata/download_files.html",,"2019-11-13","Semi-Annual"
"Exported on: 04/20/2024"
