"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"                New Jersey (Items)","83","63","84","92","76","106","91","80","64","110","134"
"                New Mexico (Items)","1","1","0","0","3","1","1","0","0","0","1"
"                New York (Items)","166","116","171","140","124","168","148","131","85","125","115"
"                North Carolina (Items)","5","6","8","8","7","14","13","14","9","15","23"
"                North Dakota (Items)","1","0","0","1","0","0","0","1","0","2","1"
"                Ohio (Items)","7","10","9","10","14","27","19","21","16","19","30"
"                Oklahoma (Items)","1","1","2","1","2","5","0","0","0","3","0"
"                Oregon (Items)","0","0","3","3","3","4","1","5","4","2","1"
"                Pennsylvania (Items)","29","20","22","19","25","22","22","23","13","31","21"
"                Rhode Island (Items)","0","0","0","0","1","3","12","10","4","14","26"
"                South Carolina (Items)","3","1","4","1","1","3","8","2","4","0","2"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","1","2","6","3","7","13","4","1","5","5","3"
"                Texas (Items)","45","64","120","160","175","178","108","84","66","81","260"
"                Utah (Items)","0","0","1","0","1","4","4","4","2","1","11"
"                Vermont (Items)","0","0","1","1","1","0","0","0","1","0","0"
"                Virginia (Items)","3","4","9","20","11","14","11","16","9","12","17"
"                Washington (Items)","5","5","5","13","24","51","61","61","102","84","54"
"                West Virginia (Items)","1","0","1","2","4","7","5","4","5","2","0"
"                Wisconsin (Items)","3","7","1","2","8","4","4","9","2","6","7"
"                Wyoming (Items)","0","0","0","1","0","0","0","0","0","0","2"
"        Retail Trade (NAICS 44) (Items)","1279","910","931","770","645","641","532","521","442","570","814"
"            By State",,,,,,,,,,,
"                Alabama (Items)","5","3","5","1","0","1","1","1","0","0","1"
"                Alaska (Items)","1","0","0","2","0","1","0","0","0","0","0"
"                Arizona (Items)","3","1","3","3","1","2","0","2","2","1","12"
"                Arkansas (Items)","3","3","3","4","0","0","0","1","0","0","1"
"                California (Items)","132","101","131","141","142","119","92","104","101","75","185"
"                Colorado (Items)","5","7","7","2","3","4","2","1","0","2","2"
"                Connecticut (Items)","13","12","10","14","19","17","16","9","5","10","5"
"                Delaware (Items)","1","0","0","1","1","1","1","1","1","4","2"
"                District of Columbia (Items)","3","4","1","3","0","1","0","0","0","1","0"
"                Florida (Items)","103","83","104","61","49","48","32","36","30","44","33"
"                Georgia (Items)","29","32","27","20","19","16","22","28","23","22","25"
"                Hawaii (Items)","1","0","1","3","1","0","1","2","2","0","0"
"                Idaho (Items)","12","7","1","0","4","0","0","0","0","0","0"
"                Illinois (Items)","51","17","10","10","11","21","9","11","9","11","32"
"                Indiana (Items)","0","1","4","0","3","3","1","1","2","3","7"
"                Iowa (Items)","3","1","2","0","0","1","1","1","1","0","3"
"                Kansas (Items)","3","2","10","2","1","5","2","1","1","1","1"
"                Kentucky (Items)","0","3","2","3","4","3","1","2","0","2","1"
"                Louisiana (Items)","1","5","3","1","2","0","2","0","0","0","0"
"                Maine (Items)","0","0","1","2","0","0","0","0","0","0","1"
"                Maryland (Items)","29","33","29","31","15","15","8","4","5","5","3"
"                Massachusetts (Items)","23","23","18","15","11","12","12","9","9","22","14"
"                Michigan (Items)","21","37","28","28","22","18","14","21","12","5","21"
"                Minnesota (Items)","7","8","7","8","8","4","5","5","6","18","20"
"                Mississippi (Items)","2","3","1","1","0","0","1","1","1","0","1"
"                Missouri (Items)","3","2","3","1","3","3","3","2","0","1","2"
"                Montana (Items)","0","0","0","1","0","0","0","0","0","0","0"
"                Nebraska (Items)","5","2","2","2","0","4","0","2","1","1","2"
"                Nevada (Items)","0","2","2","0","0","1","1","2","3","1","2"
"                New Hampshire (Items)","1","1","1","0","1","1","0","2","0","0","0"
"                New Jersey (Items)","85","74","87","75","45","58","48","44","49","61","71"
"                New Mexico (Items)","0","0","1","0","0","0","0","0","1","0","1"
"                New York (Items)","148","146","162","124","92","116","86","91","56","121","116"
"                North Carolina (Items)","17","11","25","13","6","19","48","13","8","23","49"
"                North Dakota (Items)","1","0","0","0","0","0","0","0","0","2","1"
"                Ohio (Items)","30","53","61","39","41","29","25","29","22","28","50"
"                Oklahoma (Items)","7","7","2","3","2","0","1","2","2","0","1"
"                Oregon (Items)","2","0","1","0","0","1","0","1","0","1","0"
"                Pennsylvania (Items)","272","45","43","36","27","8","7","10","8","13","15"
"                Rhode Island (Items)","106","47","9","16","19","20","8","7","11","9","10"
"                South Carolina (Items)","6","8","6","1","3","2","2","1","1","4","2"
"                South Dakota (Items)","0","1","1","0","0","0","0","1","0","0","0"
"                Tennessee (Items)","13","9","12","10","8","13","9","9","3","9","10"
"                Texas (Items)","80","77","71","48","54","51","47","41","39","43","74"
"                Utah (Items)","8","4","4","3","4","3","4","5","5","6","9"
"                Vermont (Items)","0","0","1","1","0","0","0","0","1","0","0"
"                Virginia (Items)","21","20","18","19","6","5","6","7","6","7","11"
"                Washington (Items)","15","8","5","5","7","4","7","6","2","1","9"
"                West Virginia (Items)","0","1","1","0","3","2","0","1","0","1","0"
"                Wisconsin (Items)","0","1","2","5","4","6","4","1","5","3","6"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        General Merchandise, Sporting Goods, and Misc Retail Trade (NAICS 45) (Items)","549","608","963","1350","1440","1545","1553","1942","3035","3615","4735"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","0","0","1","0","0","1","0","1","0"
"                Alaska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Arizona (Items)","6","3","3","3","2","1","2","4","2","5","13"
"                Arkansas (Items)","58","49","64","53","65","70","72","144","142","343","462"
"                California (Items)","71","58","172","177","171","172","152","170","231","165","339"
"                Colorado (Items)","0","0","2","1","2","4","1","0","0","0","2"
"                Connecticut (Items)","5","5","2","2","1","1","14","18","5","19","16"
"                Delaware (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                District of Columbia (Items)","3","3","3","6","8","11","1","0","2","1","0"
"                Florida (Items)","17","26","25","16","14","12","15","13","10","21","67"
"                Georgia (Items)","4","2","9","5","5","9","3","1","2","0","2"
"                Hawaii (Items)","0","0","2","3","1","1","1","0","0","0","1"
"                Idaho (Items)","0","1","0","2","2","1","0","1","0","0","0"
"                Illinois (Items)","38","37","39","98","81","120","110","113","41","44","81"
"                Indiana (Items)","1","0","0","4","9","2","0","0","0","0","1"
"                Iowa (Items)","0","1","0","0","0","1","0","2","3","2","1"
"                Kansas (Items)","1","0","2","0","0","0","1","0","0","0","3"
"                Kentucky (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Louisiana (Items)","0","1","1","0","0","0","0","0","0","0","0"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","3","4","3","1","6","1","2","3","2","3","1"
"                Massachusetts (Items)","8","15","24","31","25","49","58","48","108","171","260"
"                Michigan (Items)","1","3","5","3","2","0","1","6","2","0","1"
"                Minnesota (Items)","4","3","2","1","12","6","16","25","31","23","75"
"                Mississippi (Items)","0","0","0","2","2","1","0","0","0","0","0"
"                Missouri (Items)","0","1","1","3","0","1","2","0","0","1","3"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","2","3","4","8","8","1","5","1","5","3","8"
"                Nevada (Items)","2","3","6","4","5","10","4","6","1","6","7"
"                New Hampshire (Items)","1","0","1","0","0","0","2","1","2","2","3"
"                New Jersey (Items)","11","8","12","8","6","7","13","11","15","59","79"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                New York (Items)","45","50","89","74","65","67","39","37","36","56","76"
"                North Carolina (Items)","2","5","3","2","2","0","0","0","1","2","5"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","2","6","2","3","2","3","1","2","2","2","2"
"                Oklahoma (Items)","2","1","1","0","0","1","2","1","1","0","1"
"                Oregon (Items)","0","4","2","0","0","0","0","1","1","0","0"
"                Pennsylvania (Items)","6","2","2","4","4","4","2","0","1","3","3"
"                Rhode Island (Items)","0","0","0","0","0","0","1","0","0","1","0"
"                South Carolina (Items)","1","0","0","0","0","3","3","5","1","0","0"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","3","1","0","0","0","1","0","0","0","0","0"
"                Texas (Items)","13","16","16","26","18","21","19","10","12","14","14"
"                Utah (Items)","18","14","33","8","24","34","23","20","12","13","15"
"                Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","2","3","3","3","1","0","1","3","0","0","0"
"                Washington (Items)","215","276","422","789","895","926","981","1291","2359","2644","3187"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","2","2","7","9","1","4","4","3","5","8","4"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Transportation and Warehousing (NAICS 48) (Items)","577","400","422","435","382","350","289","278","232","303","377"
"            By State",,,,,,,,,,,
"                Alabama (Items)","2","1","0","1","0","0","1","0","0","3","2"
"                Alaska (Items)","1","1","0","1","0","0","0","0","0","0","1"
"                Arizona (Items)","18","11","18","13","16","9","1","7","3","1","6"
"                Arkansas (Items)","3","1","0","0","4","2","2","2","1","5","11"
"                California (Items)","78","63","61","54","68","43","39","37","29","46","52"
"                Colorado (Items)","10","5","5","1","0","0","0","2","2","4","0"
"                Connecticut (Items)","6","16","8","10","1","1","1","2","4","1","2"
"                Delaware (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                District of Columbia (Items)","14","14","9","2","2","1","3","0","1","4","3"
"                Florida (Items)","41","60","66","69","46","46","39","25","24","24","25"
"                Georgia (Items)","12","12","24","44","35","24","3","3","2","5","8"
"                Hawaii (Items)","1","2","0","0","1","1","0","3","1","2","2"
"                Idaho (Items)","0","0","0","0","1","0","0","0","0","0","0"
"                Illinois (Items)","37","20","12","19","26","20","20","19","8","10","27"
"                Indiana (Items)","0","0","0","0","2","1","0","1","0","0","0"
"                Iowa (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Kansas (Items)","1","1","0","2","1","0","0","1","1","0","3"
"                Kentucky (Items)","2","0","1","0","0","0","0","1","0","1","1"
"                Louisiana (Items)","7","3","3","2","3","1","1","1","2","2","1"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","2","2","4","2","0","2","1","3","1","1","0"
"                Massachusetts (Items)","10","5","2","3","2","3","3","2","4","10","3"
"                Michigan (Items)","1","9","2","1","1","1","0","1","0","0","1"
"                Minnesota (Items)","8","1","1","2","3","1","0","1","1","1","2"
"                Mississippi (Items)","0","2","0","1","0","0","0","0","0","0","0"
"                Missouri (Items)","7","0","3","0","0","4","1","2","1","0","0"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                Nebraska (Items)","1","4","3","0","7","7","1","4","2","3","5"
"                Nevada (Items)","1","0","1","5","2","1","2","1","1","5","1"
"                New Hampshire (Items)","2","0","0","0","0","0","0","1","0","0","0"
"                New Jersey (Items)","61","51","29","38","11","27","19","7","8","15","17"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","131","60","63","62","59","44","37","31","33","26","33"
"                North Carolina (Items)","0","1","1","0","2","2","0","2","3","0","3"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","4","1","5","7","7","9","11","13","9","6","12"
"                Oklahoma (Items)","1","1","0","0","2","3","0","0","0","1","3"
"                Oregon (Items)","4","3","8","2","3","7","5","2","2","0","0"
"                Pennsylvania (Items)","14","7","18","15","12","8","6","11","7","15","6"
"                Rhode Island (Items)","1","0","0","0","1","0","1","0","0","0","0"
"                South Carolina (Items)","0","0","0","0","0","0","0","0","2","0","2"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","1","2","4","5","2","1","14","1","0","0","6"
"                Texas (Items)","73","30","55","51","49","62","58","77","60","86","93"
"                Utah (Items)","1","3","0","0","3","1","2","0","0","0","1"
"                Vermont (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","8","1","7","1","5","2","4","3","3","5","7"
"                Washington (Items)","10","6","6","9","5","9","9","9","9","16","24"
"                West Virginia (Items)","0","0","0","0","0","2","0","0","0","0","0"
"                Wisconsin (Items)","2","0","1","1","0","2","2","3","4","3","11"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Warehousing, Storage, Postal Service, and Couriers (NAICS 49) (Items)","42","37","52","35","26","31","48","74","48","169","237"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","0","0","1","0","0","0","1","0","0"
"                Alaska (Items)","0","0","1","1","0","0","0","0","0","0","0"
"                Arizona (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                Arkansas (Items)","0","0","0","0","0","0","1","4","2","0","0"
"                California (Items)","8","5","7","5","3","7","7","10","3","9","9"
"                Colorado (Items)","0","0","0","0","0","0","0","0","1","0","0"
"                Connecticut (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Delaware (Items)","0","0","0","0","0","1","0","0","1","0","1"
"                District of Columbia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Florida (Items)","8","11","12","13","9","2","6","7","2","10","2"
"                Georgia (Items)","4","6","4","1","3","0","1","2","1","1","9"
"                Hawaii (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Idaho (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","0","1","0","0","0","2","0","0","3","0","1"
"                Indiana (Items)","0","0","0","0","0","0","0","2","0","1","1"
"                Iowa (Items)","0","2","4","1","1","1","2","1","1","0","0"
"                Kansas (Items)","0","0","0","0","0","0","0","1","0","0","0"
"                Kentucky (Items)","1","0","0","0","0","0","0","0","0","1","0"
"                Louisiana (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","0","0","1","2","0","0","0","0","0","0","0"
"                Massachusetts (Items)","1","0","1","0","0","1","0","2","0","1","3"
"                Michigan (Items)","0","1","0","1","0","0","0","0","0","1","0"
"                Minnesota (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                Mississippi (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Missouri (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nevada (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New Hampshire (Items)","1","2","4","1","0","0","0","0","0","0","0"
"                New Jersey (Items)","5","0","1","2","1","5","1","2","0","3","5"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","10","2","8","3","3","5","3","8","6","9","5"
"                North Carolina (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","1","1","3","3","1","5","4","5","0","10","24"
"                Oklahoma (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Oregon (Items)","0","0","0","0","0","0","0","3","0","0","0"
"                Pennsylvania (Items)","0","0","0","0","0","0","2","1","4","2","5"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","0","0","0","0","0","1","17","21","21","117","168"
"                Texas (Items)","1","4","2","0","2","1","3","4","1","2","4"
"                Utah (Items)","0","0","0","1","0","0","0","0","1","0","0"
"                Vermont (Items)","0","0","0","1","0","0","0","0","0","0","0"
"                Virginia (Items)","2","1","1","0","1","0","1","0","0","1","0"
"                Washington (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                West Virginia (Items)","0","0","0","0","0","0","0","1","0","0","0"
"                Wisconsin (Items)","0","0","1","0","1","0","0","0","0","0","0"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Information (NAICS 51) (Items)","2579","4101","4945","5494","4644","5094","5107","5337","6117","6211","10321"
"            By State",,,,,,,,,,,
"                Alabama (Items)","4","0","0","7","0","0","3","0","2","3","8"
"                Alaska (Items)","2","1","1","0","0","0","0","0","0","0","0"
"                Arizona (Items)","2","7","5","10","10","12","17","35","39","43","69"
"                Arkansas (Items)","11","8","19","31","31","14","14","20","23","16","14"
"                California (Items)","1018","1092","1646","2132","1898","2237","2286","2144","2329","2298","4861"
"                Colorado (Items)","48","31","50","53","43","37","31","50","30","36","87"
"                Connecticut (Items)","58","54","37","23","13","16","19","5","6","25","32"
"                Delaware (Items)","1","0","2","2","3","8","4","5","0","11","13"
"                District of Columbia (Items)","18","25","18","23","17","20","28","19","14","24","27"
"                Florida (Items)","56","53","90","100","53","74","57","51","28","40","45"
"                Georgia (Items)","69","64","113","77","72","67","79","61","87","125","150"
"                Hawaii (Items)","7","8","6","8","7","3","6","1","4","0","0"
"                Idaho (Items)","3","0","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","39","28","42","65","91","107","81","80","66","80","126"
"                Indiana (Items)","2","2","3","4","11","10","11","7","3","5","8"
"                Iowa (Items)","7","1","3","2","4","8","7","3","2","3","12"
"                Kansas (Items)","1","2","5","1","4","22","26","17","41","41","39"
"                Kentucky (Items)","1","0","2","1","1","2","2","3","3","2","3"
"                Louisiana (Items)","2","2","1","2","1","1","5","2","2","3","11"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","24","11","20","9","9","19","14","23","20","28","34"
"                Massachusetts (Items)","112","69","167","210","249","249","218","253","204","309","380"
"                Michigan (Items)","7","4","10","7","18","17","16","13","14","16","21"
"                Minnesota (Items)","12","12","9","20","4","8","4","8","19","17","23"
"                Mississippi (Items)","0","0","1","0","0","0","0","0","2","1","2"
"                Missouri (Items)","9","11","10","12","24","19","11","9","18","50","124"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","3","0","1","3","2","6","3","1","2","1","12"
"                Nevada (Items)","2","4","6","2","4","6","4","2","1","3","8"
"                New Hampshire (Items)","5","4","0","3","8","7","17","14","1","5","7"
"                New Jersey (Items)","151","91","97","97","86","132","107","104","150","305","307"
"                New Mexico (Items)","0","2","2","2","0","1","1","2","3","7","2"
"                New York (Items)","479","484","573","490","369","409","399","345","403","599","681"
"                North Carolina (Items)","36","25","33","31","16","23","23","24","16","18","16"
"                North Dakota (Items)","3","3","0","2","0","0","0","0","1","0","0"
"                Ohio (Items)","14","13","41","43","33","34","40","26","28","14","37"
"                Oklahoma (Items)","8","4","14","10","11","8","2","2","6","9","8"
"                Oregon (Items)","5","4","11","9","6","8","10","7","2","3","10"
"                Pennsylvania (Items)","50","43","65","57","52","69","73","71","58","155","160"
"                Rhode Island (Items)","0","0","1","3","1","3","1","0","0","1","23"
"                South Carolina (Items)","1","4","2","4","4","0","2","1","0","4","3"
"                South Dakota (Items)","0","0","0","1","0","1","0","0","2","1","0"
"                Tennessee (Items)","7","1","3","5","6","6","5","6","1","3","5"
"                Texas (Items)","172","165","285","230","217","223","214","356","602","208","338"
"                Utah (Items)","3","3","7","19","20","17","17","19","20","31","59"
"                Vermont (Items)","0","0","1","0","0","0","0","0","1","0","0"
"                Virginia (Items)","46","55","57","65","87","143","89","126","102","73","90"
"                Washington (Items)","68","1697","1477","1567","1110","973","1104","1360","1690","1577","2416"
"                West Virginia (Items)","0","2","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","3","6","3","41","47","74","53","57","65","13","47"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Finance and Insurance (NAICS 52) (Items)","4784","4341","5158","4717","3896","4082","4167","4376","4018","5734","8322"
"            By State",,,,,,,,,,,
"                Alabama (Items)","10","3","1","7","10","10","12","4","11","27","26"
"                Alaska (Items)","1","0","1","1","0","2","2","1","0","2","1"
"                Arizona (Items)","6","7","13","5","3","5","14","16","7","9","18"
"                Arkansas (Items)","3","2","5","1","0","1","2","0","0","8","9"
"                California (Items)","362","286","370","452","417","493","546","614","471","678","1362"
"                Colorado (Items)","33","20","18","8","27","18","21","23","28","40","56"
"                Connecticut (Items)","285","210","176","195","141","137","158","111","99","179","237"
"                Delaware (Items)","70","76","141","15","10","13","14","100","87","189","248"
"                District of Columbia (Items)","40","33","38","26","54","48","71","53","38","33","22"
"                Florida (Items)","199","154","188","177","113","117","90","74","51","81","116"
"                Georgia (Items)","67","56","56","62","31","41","31","49","40","52","122"
"                Hawaii (Items)","5","4","3","6","4","3","4","0","1","1","0"
"                Idaho (Items)","1","2","2","1","1","1","2","1","2","0","2"
"                Illinois (Items)","262","252","298","287","219","231","268","245","235","284","545"
"                Indiana (Items)","18","8","5","3","8","7","6","4","9","13","17"
"                Iowa (Items)","52","20","26","31","36","19","27","42","26","37","49"
"                Kansas (Items)","7","5","2","5","6","8","6","12","18","6","11"
"                Kentucky (Items)","14","12","23","33","19","11","9","7","6","14","8"
"                Louisiana (Items)","12","4","7","5","4","7","5","2","4","1","4"
"                Maine (Items)","6","10","9","12","1","2","0","1","1","0","5"
"                Maryland (Items)","40","28","21","19","25","25","28","22","22","56","42"
"                Massachusetts (Items)","249","196","225","272","272","249","228","226","233","312","442"
"                Michigan (Items)","27","12","23","33","32","18","23","33","37","66","113"
"                Minnesota (Items)","56","28","41","43","29","35","24","41","56","116","156"
"                Mississippi (Items)","0","1","0","0","0","0","1","1","1","0","2"
"                Missouri (Items)","28","14","29","19","22","31","16","17","13","25","26"
"                Montana (Items)","2","2","2","0","1","0","0","0","1","1","3"
"                Nebraska (Items)","12","9","10","5","16","12","17","28","15","39","38"
"                Nevada (Items)","5","4","3","1","1","4","1","3","1","1","11"
"                New Hampshire (Items)","0","0","3","8","2","0","1","1","2","0","1"
"                New Jersey (Items)","650","559","678","586","348","346","246","383","368","514","773"
"                New Mexico (Items)","1","2","0","0","0","0","0","0","0","8","16"
"                New York (Items)","1699","1919","2208","1838","1493","1641","1678","1629","1347","2011","2343"
"                North Carolina (Items)","29","61","44","49","45","53","69","82","38","157","394"
"                North Dakota (Items)","2","2","2","1","1","2","6","2","0","3","2"
"                Ohio (Items)","108","57","60","53","47","62","60","74","64","73","102"
"                Oklahoma (Items)","5","3","5","3","3","1","1","0","0","8","4"
"                Oregon (Items)","9","3","5","9","4","11","2","1","2","7","10"
"                Pennsylvania (Items)","84","51","69","62","66","76","75","82","122","167","195"
"                Rhode Island (Items)","4","3","2","10","4","1","2","3","4","6","2"
"                South Carolina (Items)","1","7","7","8","8","5","16","17","14","13","23"
"                South Dakota (Items)","0","1","1","0","0","0","2","2","2","1","3"
"                Tennessee (Items)","25","24","22","15","20","20","23","75","60","98","189"
"                Texas (Items)","104","81","117","80","106","123","102","118","260","116","200"
"                Utah (Items)","15","11","9","15","13","18","13","16","8","21","17"
"                Vermont (Items)","4","1","0","1","0","0","2","2","0","2","4"
"                Virginia (Items)","134","67","159","216","192","146","201","132","182","218","261"
"                Washington (Items)","13","18","21","21","23","9","15","14","18","18","52"
"                West Virginia (Items)","0","0","0","0","0","1","6","3","0","0","0"
"                Wisconsin (Items)","14","10","7","11","12","11","19","10","9","19","38"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Real Estate and Rental and Leasing (NAICS 53) (Items)","353","287","335","307","231","340","274","289","249","352","641"
"            By State",,,,,,,,,,,
"                Alabama (Items)","1","1","2","0","2","0","0","1","0","0","0"
"                Alaska (Items)","0","0","0","0","1","0","1","0","0","0","0"
"                Arizona (Items)","2","3","5","1","1","3","4","2","1","2","8"
"                Arkansas (Items)","0","0","0","0","0","0","0","1","0","0","0"
"                California (Items)","46","57","58","62","71","90","62","68","73","74","119"
"                Colorado (Items)","2","1","3","3","5","2","2","5","2","2","1"
"                Connecticut (Items)","6","5","3","4","0","4","3","2","1","1","3"
"                Delaware (Items)","1","0","2","0","2","6","2","1","0","6","1"
"                District of Columbia (Items)","2","1","2","1","1","0","2","2","3","5","6"
"                Florida (Items)","59","61","67","57","32","40","21","21","18","7","39"
"                Georgia (Items)","8","4","7","6","1","4","2","6","5","9","7"
"                Hawaii (Items)","1","1","2","1","1","1","1","0","0","0","0"
"                Idaho (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","8","9","12","9","10","16","10","19","7","19","30"
"                Indiana (Items)","2","0","0","1","1","1","2","2","0","0","0"
"                Iowa (Items)","0","0","0","2","0","0","1","1","0","1","0"
"                Kansas (Items)","0","0","0","0","0","0","0","0","0","0","2"
"                Kentucky (Items)","0","0","1","0","0","0","0","1","0","1","0"
"                Louisiana (Items)","2","3","2","0","0","2","0","0","1","1","2"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","7","5","12","8","3","6","4","8","2","4","8"
"                Massachusetts (Items)","15","3","5","10","5","11","13","11","5","25","27"
"                Michigan (Items)","4","0","1","2","0","3","1","1","0","2","4"
"                Minnesota (Items)","0","1","2","0","0","0","0","1","0","4","1"
"                Mississippi (Items)","0","1","1","0","0","0","0","0","0","0","0"
"                Missouri (Items)","1","2","2","1","1","3","4","0","0","0","3"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","1","2","0","0","0","0","0","0","0"
"                Nevada (Items)","4","1","0","3","3","1","1","1","0","0","0"
"                New Hampshire (Items)","0","0","0","1","0","0","0","0","0","0","1"
"                New Jersey (Items)","17","18","11","9","7","8","15","11","11","16","22"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","88","64","74","52","44","65","59","60","44","90","148"
"                North Carolina (Items)","4","2","4","2","1","3","1","1","3","2","3"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                Ohio (Items)","5","2","1","2","6","2","2","2","0","2","3"
"                Oklahoma (Items)","2","1","2","0","2","0","0","1","1","1","1"
"                Oregon (Items)","1","0","1","0","0","0","1","1","1","0","0"
"                Pennsylvania (Items)","4","2","6","5","1","6","3","3","5","10","5"
"                Rhode Island (Items)","1","1","0","0","0","0","0","1","0","0","0"
"                South Carolina (Items)","0","0","2","1","1","1","1","1","2","3","3"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","2","0","0","2","0","0","1","0","0","2","0"
"                Texas (Items)","42","28","29","32","19","46","31","30","14","39","87"
"                Utah (Items)","0","0","0","3","1","1","3","3","4","1","3"
"                Vermont (Items)","0","0","0","0","0","0","1","0","0","0","0"
"                Virginia (Items)","6","5","5","4","3","4","1","2","5","3","5"
"                Washington (Items)","8","5","9","15","5","9","16","19","40","20","97"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","0","0","1","1","1","2","0","0","0","0","0"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Professional, Scientific, and Technical Services (NAICS 54) (Items)","45070","38848","60742","89199","83453","86265","69749","61105","52176","39747","64927"
"            By State",,,,,,,,,,,
"                Alabama (Items)","88","38","77","81","58","47","37","31","23","38","117"
"                Alaska (Items)","7","13","5","4","6","4","1","2","2","0","0"
"                Arizona (Items)","308","181","284","361","295","276","219","223","156","230","323"
"                Arkansas (Items)","47","21","34","24","31","86","60","45","33","31","144"
"                California (Items)","7243","5243","9053","11156","11759","10713","8658","8616","7979","6624","14326"
"                Colorado (Items)","244","225","315","557","398","351","309","266","212","236","330"
"                Connecticut (Items)","392","271","464","659","550","620","542","519","435","473","578"
"                Delaware (Items)","327","127","197","183","223","260","145","132","146","141","181"
"                District of Columbia (Items)","268","210","289","238","208","262","238","232","201","266","265"
