"Years","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"        Iowa (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1226733.33333333","1238125","1252500","1278383.33333333","1319775","1358225","1383525","1406816.66666667","1442633.33333333","1468625","1478766.66666667","1465891.66666667","1447325","1440300","1457166.66666667","1480366.66666667","1504325","1519033.33333333","1524150","1478891.66666667","1469291.66666667","1486233.33333333","1508825","1528125","1546900","1561566.66666667","1571008.33333333","1572700","1583600","1585700","1469920","1484970",
"        Kansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1091941.66666667","1096850","1116225","1134575","1167258.33333333","1199550","1228400","1269916.66666667","1313891.66666667","1328150","1346008.33333333","1348933.33333333","1336250","1313333.33333333","1325150","1333775","1354608.33333333","1381100","1391933.33333333","1344283.33333333","1329783.33333333","1339933.33333333","1357333.33333333","1371850","1390991.66666667","1400200","1404525","1404100","1415700","1423000","1331950","1339170",
"        Kentucky (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1459966.66666667","1464208.33333333","1498116.66666667","1537491.66666667","1586758.33333333","1632041.66666667","1660833.33333333","1700475","1742166.66666667","1785008.33333333","1816683.33333333","1795183.33333333","1778275","1773108.33333333","1788516.66666667","1814575","1836608.33333333","1856458.33333333","1841916.66666667","1759600","1759916.66666667","1783625","1811091.66666667","1830208.33333333","1857633.33333333","1885316.66666667","1909366.66666667","1920300","1930100","1938700","1782580","1838410",
"        Louisiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1589975","1613241.66666667","1626775","1658558.33333333","1722091.66666667","1772550","1810075","1850025","1889383.33333333","1896391.66666667","1920433.33333333","1917983.33333333","1898333.33333333","1907750","1919825","1894058.33333333","1855475","1917841.66666667","1940141.66666667","1904025","1887800","1905500","1929408.33333333","1956558.33333333","1987458.33333333","1996266.66666667","1974808.33333333","1974300","1989100","1988800","1801290","1793600",
"        Maine (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"535316.666666667","513908.333333333","512258.333333333","519741.666666667","531791.666666667","538525","542875","554250","569566.666666667","586875","603850","608283.333333333","606866.666666667","607166.666666667","612150","611833.333333333","614875","618000","617500","596650","593391.666666667","594850","598475","602058.333333333","605633.333333333","611150","618450","624100","630400","635500","575220","592000",
"        Maryland (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2178041.66666667","2108025","2087608.33333333","2109458.33333333","2152558.33333333","2190941.66666667","2220483.33333333","2275725","2331508.33333333","2394325","2457650","2473283.33333333","2481916.66666667","2488966.66666667","2517241.66666667","2556675","2591175","2611216.66666667","2602491.66666667","2526225","2521533.33333333","2548175","2578191.66666667","2602575","2624858.33333333","2664041.66666667","2696966.66666667","2726300","2752000","2768900","2523030","2546000",
"        Massachusetts (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2988758.33333333","2825125","2798091.66666667","2843683.33333333","2908083.33333333","2982491.66666667","3041975","3116216.66666667","3186175","3249791.66666667","3338508.33333333","3350366.66666667","3272283.33333333","3213291.66666667","3211991.66666667","3231325","3267858.33333333","3305783.33333333","3318125","3210366.66666667","3221816.66666667","3259183.33333333","3310716.66666667","3365491.66666667","3431966.66666667","3498233.33333333","3565241.66666667","3612000","3653300","3689800","3349800","3394470",
"        Michigan (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3945233.33333333","3883600","3916125","3996291.66666667","4139233.33333333","4267541.66666667","4352008.33333333","4436891.66666667","4511450","4582833.33333333","4675750","4564058.33333333","4487083.33333333","4415166.66666667","4398591.66666667","4389925","4327750","4268741.66666667","4162708.33333333","3870833.33333333","3863983.33333333","3952350","4034116.66666667","4109533.33333333","4181483.33333333","4243066.66666667","4320033.33333333","4369100","4417700","4432600","3924010","4059670",
"        Minnesota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2135533.33333333","2145950","2193875","2251908.33333333","2318891.66666667","2387191.66666667","2441758.33333333","2499666.66666667","2563241.66666667","2621258.33333333","2683016.66666667","2687191.66666667","2662491.66666667","2658600","2678941.66666667","2720308.33333333","2756075","2768716.66666667","2760525","2651825","2637408.33333333","2682225","2725258.33333333","2773100","2811258.33333333","2855375","2894158.33333333","2938300","2963400","2977600","2708760","2735060",
"        Mississippi (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937841.666666667","938841.666666667","961350","1003441.66666667","1056816.66666667","1076158.33333333","1090216.66666667","1108316.66666667","1135141.66666667","1154875","1155475","1131500","1125233.33333333","1116291.66666667","1126191.66666667","1131766.66666667","1142791.66666667","1154208.33333333","1148816.66666667","1097525","1092433.33333333","1093241.66666667","1102233.33333333","1111158.33333333","1120500","1133350","1146575","1151500","1153800","1158400","1076820","1101720",
"        Missouri (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2344941.66666667","2309691.66666667","2334633.33333333","2395425","2471666.66666667","2522733.33333333","2570008.33333333","2642725","2687283.33333333","2730325","2753091.66666667","2735183.33333333","2704608.33333333","2687208.33333333","2701216.66666667","2742658.33333333","2782491.66666667","2803791.66666667","2799733.33333333","2696883.33333333","2665858.33333333","2674816.66666667","2693358.33333333","2719500","2748525","2806566.66666667","2848075","2871700","2884600","2901600","2691630","2728100",
"        Montana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"297208.333333333","303708.333333333","316533.333333333","325641.666666667","340241.666666667","351691.666666667","361866.666666667","367125","375766.666666667","383575","391300","391383.333333333","395791.666666667","400366.666666667","410708.333333333","420116.666666667","434191.666666667","443966.666666667","444700","428950","428100","431216.666666667","440391.666666667","448766.666666667","453366.666666667","462100","467791.666666667","472800","478400","483800","455450","470230",
"        Nebraska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"730950","740808.333333333","752016.666666667","769683.333333333","799258.333333334","820400","838800","857700","879575","896058.333333333","913216.666666667","919300","910966.666666667","913508.333333333","921358.333333333","934183.333333333","945816.666666667","961666.666666667","969450","949666.666666667","944991.666666666","952791.666666667","968766.666666667","980241.666666667","992691.666666667","1006466.66666667","1015191.66666667","1018800","1023800","1027100","942550","958260",
"        Nevada (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"620725","628441.666666667","638383.333333333","671383.333333333","737750","785916.666666667","842641.666666667","890466.666666667","925658.333333333","983058.333333333","1027033.33333333","1051233.33333333","1051825","1088308.33333333","1152466.66666667","1222566.66666667","1279441.66666667","1292066.66666667","1263625","1148408.33333333","1117941.66666667","1125733.33333333","1144616.66666667","1174125","1215791.66666667","1258566.66666667","1298675","1340200","1383800","1417800","1250860","1289190",
"        New Hampshire (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"507800","481975","486891.666666667","502500","523116.666666667","539716.666666667","553666.666666667","570183.333333333","588891.666666667","605841.666666667","622008.333333333","626833.333333333","617983.333333333","617258.333333333","626900","636041.666666667","642350","647441.666666667","648641.666666667","627608.333333333","623883.333333333","627150","633508.333333333","638758.333333333","645691.666666667","656183.333333333","668308.333333333","673100","678300","684200","619440","635220",
"        New Jersey (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3635250","3498141.66666667","3454958.33333333","3489091.66666667","3547241.66666667","3594216.66666667","3631841.66666667","3716133.33333333","3796891.66666667","3896600","3989458.33333333","3990966.66666667","3977808.33333333","3970600","3990558.33333333","4030408.33333333","4061408.33333333","4068291.66666667","4039775","3884008.33333333","3838508.33333333","3836591.66666667","3878908.33333333","3924183.33333333","3955483.33333333","3999233.33333333","4060200","4121600","4158700","4194900","3782730","3850220",
"        New Mexico (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"580308.333333333","585466.666666667","601525","626183.333333333","657166.666666667","682458.333333333","694591.666666667","708683.333333333","720041.666666667","729833.333333333","744841.666666667","757233.333333333","766150","775733.333333333","790425","808500","832008.333333333","843691.666666667","846900","812483.333333333","803308.333333333","802058.333333333","804708.333333333","811791.666666667","820200","826566.666666667","827508.333333333","831500","843800","856900","785720","776540",
"        New York (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8204575","7880166.66666667","7720158.33333333","7749816.66666667","7821033.33333333","7882200","7930283.33333333","8058275","8225150","8444350","8623783.33333333","8581191.66666667","8448908.33333333","8396433.33333333","8449683.33333333","8522041.66666667","8603316.66666667","8718758.33333333","8779133.33333333","8539266.66666667","8544633.33333333","8690591.66666667","8819216.66666667","8957158.33333333","9123191.66666667","9288941.66666667","9434000","9560900","9685100","9785500","8691440","8669050",
"        North Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3124175","3077075","3139883.33333333","3242375","3352258.33333333","3451416.66666667","3534908.33333333","3650775","3755166.66666667","3845433.33333333","3912183.33333333","3889900","3833616.66666667","3784775","3830616.66666667","3909591.66666667","4034483.33333333","4138600","4129108.33333333","3901441.66666667","3868075","3916675","3984833.33333333","4055850","4139141.66666667","4239725","4340058.33333333","4406600","4488300","4574200","4288450","4422020",
"        North Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"265983.333333333","270758.333333333","276983.333333333","284700","294633.333333333","301841.666666667","308808.333333333","314233.333333333","319400","323816.666666667","327908.333333333","329808.333333333","329958.333333333","332783.333333333","337841.666666667","344725","352208.333333333","358408.333333333","367125","366408.333333333","375966.666666667","396500","428875","444458.333333333","461250","453566.666666667","434466.666666667","431700","434900","439200","400040","395060",
"        Ohio (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4882183.33333333","4819333.33333333","4846941.66666667","4918333.33333333","5075958.33333333","5221125","5296616.66666667","5391808.33333333","5481150","5563358.33333333","5624691.66666667","5542700","5445258.33333333","5397258.33333333","5408233.33333333","5426750","5435658.33333333","5426833.33333333","5361950","5071975","5035733.33333333","5107750","5201391.66666667","5266800","5343325","5422991.66666667","5481991.66666667","5525800","5563200","5586800","5137540","5201030",
"        Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1209858.33333333","1225216.66666667","1235466.66666667","1260691.66666667","1293458.33333333","1329875","1367550","1406525","1453883.33333333","1474616.66666667","1502533.33333333","1519616.66666667","1499408.33333333","1471066.66666667","1486975","1525258.33333333","1565866.66666667","1594958.33333333","1618508.33333333","1567341.66666667","1555766.66666667","1578058.33333333","1614183.33333333","1635333.33333333","1656250","1667666.66666667","1653500","1662500","1689100","1703400","1562780","1557810",
"        Oregon (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1255891.66666667","1253766.66666667","1276100","1317241.66666667","1372366.66666667","1428441.66666667","1485058.33333333","1536666.66666667","1561916.66666667","1585416.66666667","1617983.33333333","1605650","1585358.33333333","1574108.33333333","1605941.66666667","1654116.66666667","1703608.33333333","1731108.33333333","1718575","1612241.66666667","1601316.66666667","1619791.66666667","1639983.33333333","1674541.66666667","1721833.33333333","1780733.33333333","1833575","1875300","1912700","1940500","1806950","1825370",
"        Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5173333.33333333","5086850","5077400","5124941.66666667","5194791.66666667","5256158.33333333","5309458.33333333","5409183.33333333","5497008.33333333","5588375","5693650","5684808.33333333","5642700","5612466.66666667","5644525","5702766.66666667","5757075","5799141.66666667","5800583.33333333","5616466.66666667","5621550","5686416.66666667","5726758.33333333","5740741.66666667","5788075","5834275","5883108.33333333","5941300","6009700","6063700","5512120","5583410",
"        Puerto Rico (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"846858.333333333","837350","857450","871141.666666667","898733.333333333","930200","972091.666666667","989125","996350","1010683.33333333","1025866.66666667","1009466.66666667","1004466.66666667","1023816.66666667","1048508.33333333","1051925","1045158.33333333","1032458.33333333","1013833.33333333","964475","932233.333333333","924775","939816.666666667","925708.333333333","909258.333333333","901325","894200","870900","863500","879700","819750","843810",
"        Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"454141.666666667","424208.333333333","424083.333333333","429975","434175","439041.666666667","440675","449925","458000","465525","476766.666666667","478391.666666667","479291.666666667","484116.666666667","488400","491008.333333333","492858.333333333","491883.333333333","480958.333333333","459316.666666667","457975","460533.333333333","465458.333333333","471491.666666667","478600","485066.666666667","489750","497200","500600","503600","442910","457720",
"        South Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1527650","1497400","1511458.33333333","1553033.33333333","1592491.66666667","1637050","1669383.33333333","1718266.66666667","1779075","1826225","1854683.33333333","1815083.33333333","1795233.33333333","1798641.66666667","1826641.66666667","1863466.66666667","1906466.66666667","1945183.33333333","1926441.66666667","1813958.33333333","1811041.66666667","1832758.33333333","1864516.66666667","1901075","1951341.66666667","2006191.66666667","2055341.66666667","2096200","2154900","2189400","2015260","2067330",
"        South Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"288441.666666667","295983.333333333","307775","317625","330541.666666667","341975","346983.333333333","352975","360108.333333333","370058.333333333","377883.333333333","378658.333333333","377575","378425","383525","390008.333333333","398566.666666667","406500","411416.666666667","403791.666666667","403141.666666667","407616.666666667","414200","417950","424158.333333333","428616.666666667","432358.333333333","434200","438100","440600","411250","421230",
"        Tennessee (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2196483.33333333","2186333.33333333","2246900","2330783.33333333","2426125","2502841.66666667","2537308.33333333","2587391.66666667","2641633.33333333","2689000","2733158.33333333","2688916.66666667","2664925","2662416.66666667","2705741.66666667","2743291.66666667","2782991.66666667","2797583.33333333","2774825","2619350","2614941.66666667","2661608.33333333","2715116.66666667","2760016.66666667","2821400","2892783.33333333","2965083.33333333","3012400","3063300","3122100","2903810","2986840",
"        Texas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7125658.33333333","7204658.33333333","7300125","7514458.33333333","7786625","8058966.66666667","8292191.66666667","8643683.33333333","8973116.66666667","9189533.33333333","9462041.66666667","9545016.66666667","9447441.66666667","9401783.33333333","9527708.33333333","9772941.66666667","10098916.6666667","10429633.3333333","10643133.3333333","10341258.3333333","10375316.6666667","10605375","10914583.3333333","11240933.3333333","11592600","11864791.6666667","12013566.6666667","12227800","12519000","12801300","12102370","12226170",
"        Utah (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"725450","748216.666666667","771091.666666667","812425","862416.666666667","909525","955533.333333333","994275","1023250","1048608.33333333","1075491.66666667","1081333.33333333","1073358.33333333","1074141.66666667","1104466.66666667","1148175","1203683.33333333","1253166.66666667","1252375","1188716.66666667","1182666.66666667","1207733.33333333","1250325","1290441.66666667","1327816.66666667","1378533.33333333","1426825","1468100","1516000","1561000","1489020","1554670",
"        Vermont (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"257733.333333333","249200","251266.666666667","257400","263966.666666667","270291.666666667","275150","279383.333333333","284966.666666667","291591.666666667","298741.666666667","302100","299383.333333333","299208.333333333","303025","305516.666666667","307825","308333.333333333","307225","297216.666666667","298066.666666667","300733.333333333","304533.333333333","306666.666666667","309533.333333333","312150","313191.666666667","315100","316000","316100","281080","283990",
"        Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2895550","2830041.66666667","2848566.66666667","2919658.33333333","3003866.66666667","3072508.33333333","3137808.33333333","3234391.66666667","3320658.33333333","3414275","3519875","3522350","3499775","3501841.66666667","3587500","3667275","3732583.33333333","3770983.33333333","3772008.33333333","3650708.33333333","3646058.33333333","3693075","3735733.33333333","3762325","3783075","3858216.66666667","3914450","3958700","4010800","4058500","3701220","3753230",
"        Washington (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2147391.66666667","2182500","2227516.66666667","2266891.66666667","2316366.66666667","2361266.66666667","2431241.66666667","2536825","2621408.33333333","2679483.33333333","2746133.33333333","2734958.33333333","2694283.33333333","2702016.66666667","2739775","2812200","2894233.33333333","2968116.66666667","2994000","2862891.66666667","2835916.66666667","2872283.33333333","2919683.33333333","2984366.66666667","3057500","3144800","3242400","3321100","3401200","3469200","3195200","3205930",
"        West Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"612416.666666667","610658.333333333","620858.333333333","633533.333333333","654341.666666667","666858.333333333","675625","681925","692300","697366.666666667","705158.333333333","703583.333333333","701958.333333333","696541.666666667","706333.333333333","714833.333333333","725458.333333333","725850","731141.666666667","714650","716958.333333333","724591.666666667","734050","731850","729300","726000","717016.666666667","715500","725700","719500","650010","657680",
"        Wisconsin (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2291808.33333333","2302325","2357183.33333333","2411858.33333333","2489683.33333333","2558150","2600025","2654441.66666667","2716366.66666667","2782283.33333333","2832433.33333333","2812916.66666667","2780508.33333333","2771508.33333333","2802033.33333333","2835741.66666667","2859450","2876316.66666667","2868708.33333333","2741125","2724800","2751758.33333333","2780975","2809316.66666667","2852366.66666667","2891983.33333333","2926750","2948200","2975400","2981400","2709940","2754870",
"        Wyoming (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"198458.333333333","203141.666666667","205616.666666667","210425","216900","219291.666666667","221183.333333333","224625","228358.333333333","233191.666666667","239375","245416.666666667","247958.333333333","250125","255441.666666667","263950","277516.666666667","289458.333333333","298641.666666667","287208.333333333","284475","289283.333333333","292791.666666667","293975","298408.333333333","296891.666666667","285816.666666667","283600","285900","289600","261690","260530",

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Bureau of Labor Statistics","Labor Force Statistics, Monthly employment data","https://www.bls.gov/cps/cpsatabs.htm","https://www.bls.gov/cps/cpsatabs.htm",,"2020","Monthly"
"Exported on: 05/04/2024"
