"Years","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"        Texas (%)",,,,,,,"0.27",,,,"0.31","0.26",,"0.2611694717",,"0.2751545697",,"0.2711583188",,"0.265180612",,"0.3081689668",,"0.2801096718",,"0.27951719",,"0.2503743153",,,
"        Utah (%)",,,,,,,"0.31",,,,"0.32","0.32",,"0.2925896345",,"0.3008131332",,"0.3293816255",,"0.3543068677",,"0.3923207403",,"0.3795207449",,"0.3823242",,"0.3778407653",,,
"        Vermont (%)",,,,,,,,,,,"0.4","0.39",,"0.374341161",,"0.4209055506",,"0.4095334346",,"0.4437135285",,"0.4477866734",,"0.4382190836",,"0.44771862",,"0.4022689493",,,
"        Virginia (%)",,,,,,,"0.33",,,,"0.37","0.36",,"0.3569677451",,"0.3373607492",,"0.3218970442",,"0.3578602093",,"0.3633541496",,"0.3588845005",,"0.37175281",,"0.3324322816",,,
"        Washington (%)",,,,,,,"0.32",,,,"0.37","0.33",,"0.3432463992",,"0.3409707384",,"0.3572139067",,"0.3699992449",,"0.417478124",,"0.3741541715",,"0.41558339",,"0.3845637812",,,
"        West Virginia (%)",,,,,,,"0.28",,,,"0.29","0.25",,"0.2193437938",,"0.2291806192",,"0.2235711543",,"0.2412636355",,"0.2526314869",,"0.2721441206",,"0.27780717",,"0.2534284428",,,
"        Wisconsin (%)",,,,,,,"0.34",,,,,"0.37",,"0.3488493593",,"0.3321940583",,"0.3392456528",,"0.3488324437",,"0.3645894494",,"0.3896739797",,"0.39388179",,"0.3852850025",,,
"        Wyoming (%)",,,,,,,"0.31",,,,"0.31","0.34",,"0.3568882669",,"0.3318909471",,"0.344428851",,"0.3771027845",,"0.3761323232",,"0.3598295665",,"0.37628003",,"0.3393346201",,,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Center for Education Statistics","Digest of Education Statistics, Table 221.20","","https://nces.ed.gov/programs/digest/d19/tables/dt19_221.20.asp?current=yes",,"2020",
"Exported on: 04/19/2024"
